;bilanzierte Zeitreihen 2018;;;;;;;;;;;
12.11.2018 07:45:00;12297,56777;13049,18479;17719,856;11974,53142;;;0;1819,973728;712,608501;5,384;114,452;7092,656
12.11.2018 08:00:00;12383,75584;13206,94795;17944,936;12426,09555;;;0;2239,746832;717,443472;1,004;111,452;7543,336
12.11.2018 08:15:00;12860,10551;13730,89868;18788,132;12859,49572;;;0;2273,014795;762,421266;0,652;109,804;8108,132
12.11.2018 08:30:00;12900,77017;13848,06725;18901,632;13192,79139;;;0;2579,197925;763,286727;2,26;120,068;8423,232
12.11.2018 08:45:00;12764,96577;13710,57821;18794,156;13395,05649;;;0;2961,88237;753,729072;21,184;114,656;8142,956
12.11.2018 09:00:00;13066,736;14050,0043;19275,396;13453,90863;;;0;2758,455795;801,608657;5,264;115,592;7313,796
12.11.2018 09:15:00;13292,61065;14213,42965;19325,376;13352,10823;;;0;2472,99263;808,82021;9,82;142,912;7786,176
12.11.2018 09:30:00;13374,76703;14055,52322;19029,016;13148,47987;;;0;2110,770749;793,380374;24,704;144,688;7710,616
12.11.2018 09:45:00;13175,25033;13936,71424;18998,192;12886,723;;;0;2083,437093;789,334688;26,3;133,792;7545,392
12.11.2018 10:00:00;13013,41582;13835,86502;18827,312;12648,99562;;;0;1919,790921;778,537583;28,168;145,06;6913,712
12.11.2018 10:15:00;12537,37154;13125,69525;18516,776;12477,30251;;;0;2193,967425;727,357499;36,764;172,584;6598,376
12.11.2018 10:30:00;12646,8151;12719,05867;18024,468;12367,74321;;;0;1995,175045;694,557065;53,048;214,18;6413,268
12.11.2018 10:45:00;12742,77153;13304,75377;18751,284;12318,50184;;;0;1924,691679;755,922291;42,052;187,948;6007,284
12.11.2018 11:00:00;12981,33899;13614,04403;18917,068;12328,44361;;;0;1624,821408;791,215142;34,168;156,44;5241,868
12.11.2018 11:15:00;13165,56578;13720,31112;19109,892;12383,85853;;;0;1529,711793;785,728638;37,568;152,72;6197,892
12.11.2018 11:30:00;13372,5597;13808,68467;19075,888;12474,51564;;;0;1444,948089;787,411136;41,088;164,928;6696,688
12.11.2018 11:45:00;13575,87456;13678,87114;18992,584;12600,8906;;;0;1320,818005;774,614897;46,028;183,432;7131,784
12.11.2018 12:00:00;13183,12279;12336,44071;17394,212;12761,34468;;;0;1695,657398;635,137593;77,384;257,896;7880,612
12.11.2018 12:15:00;13588,58776;13144,09355;18328,14;12938,92687;;;0;1552,456191;707,622465;63,188;253,68;7700,94
12.11.2018 12:30:00;12628,5339;11105,49747;15797,08;13089,72639;;;0;2419,405159;543,478537;108,464;345,48;7968,28
12.11.2018 12:45:00;13740,10031;10523,80052;15017,46;13155,12056;;;0;1409,196744;498,38113;116,732;370,44;7567,86
12.11.2018 13:00:00;12665,21808;9205,957566;13306,624;13096,45012;;;0;2292,814542;419,993538;147,616;444,036;7292,224
12.11.2018 13:15:00;12972,65668;10086,12247;14344,904;12873,96109;;;0;1770,707768;479,88069;118,812;387,324;6847,304
12.11.2018 13:30:00;13086,34418;10653,30237;15079,272;12537,8486;;;0;1364,237533;513,980564;111,016;351,928;7476,072
12.11.2018 13:45:00;13166,9079;10694,16684;15444,68;12149,44491;;;0;904,586712;522,309687;103,38;313,284;7510,28
12.11.2018 14:00:00;12132,76212;11241,11095;15748,444;11785,20949;;;0;1638,604254;548,881289;82,136;310,692;7938,844
12.11.2018 14:15:00;13237,3307;10665,83339;15198,056;11507,59275;;;0;254,786873;506,103346;101,408;315,18;9558,056
12.11.2018 14:30:00;12488,37725;11217,82679;15927,24;11283,88536;;;0;779,639897;541,289406;80,548;274,968;10292,04
12.11.2018 14:45:00;12722,52303;12401,09387;17067,504;11102,70942;;;0;434,184312;621,576007;56,248;216,552;11321,904
12.11.2018 15:00:00;12154,32863;12547,39746;16952,932;10950,63691;;;0;860,792339;635,312068;46,18;198,384;11154,532
12.11.2018 15:15:00;12720,10885;11393,35674;15792,112;10821,38256;;;0;22,976785;565,694966;77,764;220,504;10128,112
12.11.2018 15:30:00;12347,28009;11952,11009;16282,916;10715,97547;;;0;336,250117;607,72284;61,668;202,864;9663,716
12.11.2018 15:45:00;12297,74368;12661,72931;16963,1;10625,30252;;;0;371,694582;656,158763;41,628;158,16;10382,3
12.11.2018 16:00:00;12422,30821;13157,04006;17400,464;10575,12023;;;0;190,071851;700,813789;26,192;122,16;11064,464
12.11.2018 16:15:00;12774,89667;13539,45229;17520,58;10558,39004;;;219,773755;0;726,316392;23,248;117,132;11477,38
12.11.2018 16:30:00;13327,86329;14094,86739;17943,112;10613,16939;;;643,856177;0;779,28763;20,952;103,824;12826,312
12.11.2018 16:45:00;13626,74879;14431,83172;18153,748;10766,08301;;;785,93747;0;802,731717;20,664;104,7;11980,948
12.11.2018 17:00:00;14133,74784;14944,91623;18693,204;11398,77105;;;622,52591;0;869,401232;20,804;112,952;10178,004
12.11.2018 17:15:00;15696,45439;16508,83582;20412,528;12063,32578;;;1392,258039;0;1050,111378;20,7;110,348;7270,128
12.11.2018 17:30:00;16359,23529;17158,24171;20945,668;12638,86005;;;1429,337339;0;1100,359805;20,74;109,2;9084,868
12.11.2018 17:45:00;16371,37046;17170,97649;20972,204;13290,8349;;;783,220609;0;1110,311685;20,844;112,648;8501,804
12.11.2018 18:00:00;16788,60949;17605,63769;21372,024;13965,36556;;;530,062691;0;1158,179939;20,84;112,252;8412,024
12.11.2018 18:15:00;16743,26576;17567,93755;21328,288;14619,04095;;;0;87,316584;1132,190829;20,892;104,448;9597,088
12.11.2018 18:30:00;16696,16904;17491,03923;21340,948;15209,15146;;;0;674,206962;1136,759695;20,772;110,152;9081,748
12.11.2018 18:45:00;16601,49333;17391,03965;21276,812;15716,25249;;;0;1305,863262;1132,013966;20,78;110,4;8739,212
12.11.2018 19:00:00;16686,65175;17456,41417;21327,268;16119,62461;;;0;1563,254225;1148,783808;20,732;108,552;8304,868
12.11.2018 19:15:00;16344,53639;17024,04727;20869,628;16387,68778;;;0;2094,004881;1093,401298;22,332;112,452;9032,828
12.11.2018 19:30:00;15989,05398;16624,74163;20487,428;16493,21329;;;0;2483,787384;1060,143287;21,712;113,5;8319,428
12.11.2018 19:45:00;15686,19923;16305,98374;20006,928;16406,72601;;;0;2660,086058;1016,535238;22,208;109,752;8558,928
12.11.2018 20:00:00;15259,82353;15854,95636;19574,908;16101,30143;;;0;2708,395539;977,021301;21,84;112,548;7992,508
12.11.2018 20:15:00;15461,38169;16095,37505;19756,028;15578,48763;;;0;1957,156951;1019,897515;22,208;114,3;6786,428
12.11.2018 20:30:00;14288,24974;14915,14532;18518,352;14897,41953;;;0;2279,762729;906,013397;21,788;112,248;5702,352
12.11.2018 20:45:00;13927,69539;14501,93922;18132,592;14166,70859;;;0;1931,554057;876,070656;22,412;115,652;5148,592
12.11.2018 21:00:00;13377,70338;13948,99398;17658,852;13480,28778;;;0;1664,05619;818,351606;21,804;123,3;5308,452
12.11.2018 21:15:00;13131,30403;13690,38823;17170,092;12912,31486;;;0;1279,799284;783,225619;22,312;122,648;5621,292
12.11.2018 21:30:00;12568,03771;13098,89628;16595,356;12440,71714;;;0;1233,579952;731,338003;21,756;117,652;5430,556
12.11.2018 21:45:00;12335,75351;12807,70254;16210,292;12194,99376;;;0;1235,280458;704,191896;22,396;76,052;5568,692
12.11.2018 22:00:00;12316,96068;12788,96147;16002,092;12045,95233;;;0;1042,881217;692,920082;24,264;69,4;5970,092
12.11.2018 22:15:00;11897,9122;12344,28788;15568,972;11871,28793;;;0;1221,697893;649,707158;27,64;76,352;6348,172
12.11.2018 22:30:00;11311,4207;11729,72517;14812,192;11428,69351;;;0;1318,158776;599,886458;26,844;76,4;6066,592
12.11.2018 22:45:00;10698,6383;11110,21786;14089,572;10727,63561;;;0;1203,984537;550,058118;27,352;95,1;5910,372
12.11.2018 23:00:00;10093,05759;10491,4896;13260,536;10047,26845;;;0;1060,529432;501,075172;26,156;94,552;5834,936
12.11.2018 23:15:00;9744,014791;10122,59466;12873,352;9380,985788;;;0;713,054955;476,56436;29,468;95,1;5673,352
12.11.2018 23:30:00;9035,948329;9389,001417;12129,316;8723,095372;;;0;731,336725;431,763546;28,068;93,3;5236,516
12.11.2018 23:45:00;8679,336039;9019,171732;11647,196;8064,838985;;;0;435,715783;406,427991;29,828;93,9;5243,996
13.11.2018 00:00:00;8146,034427;8489,087412;11029,364;7421,112421;;;0;283,399615;373,393387;29,832;94,6;5139,764
13.11.2018 00:15:00;7994,784165;8339,418858;10845,572;6927,285792;;;8,724554;0;364,724847;32,644;94,648;5047,172
13.11.2018 00:30:00;7706,875287;8042,596436;10663,588;6337,080998;;;342,505719;0;348,916476;32,024;94,6;5109,988
13.11.2018 00:45:00;7492,345854;7821,529078;10584,472;5822,667741;;;647,785194;0;336,708258;32,94;91,952;5371,672
13.11.2018 01:00:00;7156,8607;7488,873274;10243,372;5388,130415;;;825,241445;0;316,861333;31,416;93;5932,972
13.11.2018 01:15:00;7047,680039;7384,327277;10105,492;5069,805062;;;1044,154124;0;311,567007;27,592;88,4;5915,092
13.11.2018 01:30:00;6772,656097;7094,77076;9892,068;4861,4533;;;999,408948;0;299,301945;23,66;93,752;5788,068
13.11.2018 01:45:00;6781,708084;7095,964592;9791,556;4755,714752;;;1138,524625;0;300,075816;29,244;93,3;5485,956
13.11.2018 02:00:00;6577,725384;6893,02072;9418,372;4675,65083;;;1070,185842;0;288,589521;25,068;94,1;5650,372
13.11.2018 02:15:00;6778,415786;7083,432943;9638,916;4624,795432;;;1305,554581;0;299,13018;24,228;93,7;5352,516
13.11.2018 02:30:00;6608,034227;6921,524445;9445,304;4570,986081;;;1201,408184;0;289,427928;31,404;90,448;5749,304
13.11.2018 02:45:00;6631,057767;6933,526094;9604,956;4532,065973;;;1233,181884;0;290,975336;32,748;93,748;5985,756
13.11.2018 03:00:00;6754,469874;7053,456881;9551,436;4507,428188;;;1408,57171;0;295,474295;25,116;94,8;5903,436
13.11.2018 03:15:00;6758,170957;7081,024398;9761,312;4523,776213;;;1365,594383;0;299,636597;24,076;100,2;5719,712
13.11.2018 03:30:00;6887,786355;7209,599896;9808,896;4581,777539;;;1413,498102;0;303,669552;29,808;100,848;5738,496
13.11.2018 03:45:00;6956,879724;7269,018955;9894,008;4657,615296;;;1396,128685;0;305,659212;34,5;100,948;5929,208
13.11.2018 04:00:00;7173,382871;7549,27837;9954,968;4787,215707;;;1480,801683;0;314,000803;27,38;87,4;6201,368
13.11.2018 04:15:00;7317,751723;7721,141027;10248,86;4940,870771;;;1461,018153;0;320,658269;25,644;70,5;6615,26
13.11.2018 04:30:00;7650,403732;8054,433632;10668,732;5122,925385;;;1553,793764;0;339,040044;24,948;68,8;6516,732
13.11.2018 04:45:00;8033,742897;8450,280293;11145,892;5324,444442;;;1724,086862;0;362,693889;24,716;68,7;6417,892
13.11.2018 05:00:00;8258,9113;8690,549201;11500,952;5521,34905;;;1711,013352;0;374,460791;28,072;67,6;6945,752
13.11.2018 05:15:00;8688,724545;9153,710499;11832,636;5698,891859;;;1919,282744;0;397,30959;27,328;67,1;6970,236
13.11.2018 05:30:00;8631,21174;9142,683723;11989,228;5984,070638;;;1563,358794;0;398,199761;25,82;66,4;7179,628
13.11.2018 05:45:00;9232,40757;9739,370521;12680,232;6199,560082;;;1777,903792;0;437,634319;28,788;65;6939,432
13.11.2018 06:00:00;9532,842068;10066,03759;13120,348;6215,827126;;;1899,80849;0;457,167577;24,592;63,6;7806,748
13.11.2018 06:15:00;9497,30357;10073,41127;13227,952;6726,873807;;;1157,15954;0;460,388846;25,996;65,8;7539,952
13.11.2018 06:30:00;10662,06935;11299,77552;14729,012;7864,684715;;;1012,695017;0;540,828461;25,008;64,4;8393,012
13.11.2018 06:45:00;11348,66705;12081,48767;15564,864;9055,686313;;;353,351927;0;595,556953;25,916;65,3;9056,064
13.11.2018 07:00:00;11906,60584;12723,28817;16321,508;10138,15214;;;0;248,426514;646,720565;22,596;106,952;9044,708
13.11.2018 07:15:00;12471,87815;13326,02634;17548,392;11083,54786;;;0;669,126668;700,564004;23,048;111,552;10065,192
13.11.2018 07:30:00;12321,91762;13176,49023;17704,656;11873,92128;;;0;1638,279388;697,983298;24,392;113,4;10231,056
13.11.2018 07:45:00;12502,86704;13380,16869;18068,136;12025,12506;;;0;1703,81709;713,304228;23,96;116,452;9778,536
13.11.2018 08:00:00;12441,6925;13452,75025;18035,204;12473,90513;;;0;2183,507679;709,488738;24,04;110,552;10302,404
13.11.2018 08:15:00;12876,2787;13933,49194;18548,836;12907,44502;;;0;2359,284636;747,322108;24,288;111,204;9510,436
13.11.2018 08:30:00;12671,33179;13688,83938;18448,44;13240,56465;;;0;2939,590685;736,257228;22,544;116,228;8354,04
13.11.2018 08:45:00;12900,11026;13815,52044;18711,864;13442,36325;;;0;2928,60441;749,353203;24,076;123,08;8300,664
13.11.2018 09:00:00;12816,31093;13730,69954;18408,128;13500,56396;;;0;3031,248178;730,830384;27,508;126,58;8966,528
13.11.2018 09:15:00;13006,69385;13850,45544;18503,368;13397,9541;;;0;2740,579515;737,610304;28,392;126,532;9373,768
13.11.2018 09:30:00;12956,85292;13246,78075;18215,204;13193,4899;;;0;2486,899652;694,469978;34,672;146,34;10429,604
13.11.2018 09:45:00;13100,1581;12292,47312;17138,468;12930,89746;;;0;2054,327965;628,091355;46,256;178,624;10039,268
13.11.2018 10:00:00;12665,34755;11295,92334;15980,464;12692,49252;;;0;2105,27673;556,256306;69,584;250,888;10494,064
13.11.2018 10:15:00;12557,04962;12537,16029;17501,8;12520,33263;;;0;2176,501206;647,338394;55,984;198,324;11453,8
13.11.2018 10:30:00;12768,0922;11479,40042;16613,396;12410,46514;;;0;1807,109491;561,754101;73,496;221,804;11722,196
13.11.2018 10:45:00;12778,18269;11080,60253;16070,72;12361,07356;;;0;1737,713265;534,679046;78,74;285,916;11582,72
13.11.2018 11:00:00;13357,21771;11747,15002;16721,888;12371,00341;;;0;1157,100154;593,241646;85,036;290,712;12152,288
13.11.2018 11:15:00;12069,47333;11277,12085;16023,852;12426,51195;;;0;2479,660429;569,458617;97,304;270,964;14852,652
13.11.2018 11:30:00;11851,76235;11847,55208;16659,068;12517,40675;;;0;2791,875592;618,206316;62,952;201,004;14859,068
13.11.2018 11:45:00;13125,68184;13645,88749;18759,856;12644,22993;;;0;1798,826429;732,882276;40,036;154,564;14022,256
13.11.2018 12:00:00;14239,39336;14561,91739;19429,14;12805,42295;;;0;884,741638;817,994528;37;127,28;14677,14
13.11.2018 12:15:00;12976,09771;11629,68034;16547,776;12984,03402;;;0;2122,512891;581,91741;73,22;200,584;15352,576
13.11.2018 12:30:00;13419,62539;9818,410112;14416,104;13135,94155;;;0;1615,602414;458,424635;137,288;362,128;13907,304
13.11.2018 12:45:00;11518,13948;10752,59321;15339,856;13202,23269;;;0;3656,955331;523,549185;129,964;332,792;13381,456
13.11.2018 13:00:00;12746,14491;12787,28161;17290,16;13144,03712;;;0;2548,466872;660,021358;101,12;275,576;17434,16
13.11.2018 13:15:00;12887,06561;13128,60773;17605,712;12921,38953;;;0;2216,993033;696,325012;56,94;172,4;16573,712
13.11.2018 13:30:00;12205,50897;12405,91269;16984,276;12584,61751;;;0;2539,071033;651,463779;47,904;167,028;13633,876
13.11.2018 13:45:00;12994,42586;13549,16665;18253,88;12195,23797;;;0;1404,062084;727,981796;40,244;165,168;12258,68
13.11.2018 14:00:00;12816,67197;13340,40076;18066,436;11829,9473;;;0;1149,107692;705,157729;48,952;175,412;11408,836
13.11.2018 14:15:00;12585,34169;13310,69409;17980,672;11554,0887;;;0;1134,63877;701,464582;42,208;146,796;12916,672
13.11.2018 14:30:00;12197,15752;12697,73662;17402,672;11329,48461;;;0;1203,226682;648,955748;54,032;166,424;12775,472
13.11.2018 14:45:00;12983,16884;11739,49827;16219,616;11154,22231;;;0;184,552138;561,996047;62,304;253,092;12240,416
13.11.2018 15:00:00;12135,19221;12136,84825;16482,16;10992,3418;;;0;835,215965;593,053952;57,092;208,82;12128,56
13.11.2018 15:15:00;12119,36857;12340,82448;16813,628;10862,15875;;;0;681,862107;620,280019;56,02;193,636;11442,428
13.11.2018 15:30:00;12018,52691;12634,83557;16860,648;10756,11851;;;0;665,725793;648,741874;41,752;176,14;11239,848
13.11.2018 15:45:00;12601,76825;13154,35007;17254,396;10664,91793;;;0;76,344977;689,37754;32,992;147,484;12756,796
13.11.2018 16:00:00;12725,44491;13234,3273;17324,364;10614,44545;;;95,179924;0;703,221385;29,04;139,404;13777,164
13.11.2018 16:15:00;12881,93063;13405,98809;17269,052;10597,41247;;;384,297764;0;717,210473;29,42;137,34;12790,652
13.11.2018 16:30:00;12906,01859;13653,4122;17365,36;10652,49167;;;301,987905;0;735,05411;21,94;122,372;12440,56
13.11.2018 16:45:00;13803,749;14556,93086;18140,568;10806,07447;;;943,492322;0;824,582399;21,028;119,132;13642,968
13.11.2018 17:00:00;14566,53471;15347,15403;18967,872;11194,87282;;;1201,243572;0;912,383806;20,776;112,752;13615,872
13.11.2018 17:15:00;15138,18066;15945,25821;19656,036;12099,49232;;;848,285466;0;970,858405;20,848;118,148;12974,436
13.11.2018 17:30:00;15869,94967;16710,3521;20411,612;12684,39905;;;1025,691014;0;1035,018128;20,688;119,8;12928,412
13.11.2018 17:45:00;16490,58212;17355,91955;21158,916;13339,25623;;;917,826307;0;1112,716656;20,724;120,352;12979,716
13.11.2018 18:00:00;16760,53322;17609,82548;21225,932;14018,51619;;;536,284421;0;1138,326579;20,748;123,652;12989,132
13.11.2018 18:15:00;16663,25616;17494,33491;21089,536;14677,85629;;;0;189,599491;1124,106397;20,692;121,4;12276,736
13.11.2018 18:30:00;16779,35252;17574,11997;21272,056;15274,21704;;;0;656,523892;1128,847046;20,74;127,952;11902,456
13.11.2018 18:45:00;16548,69742;17351,26525;21098,948;15783,68019;;;0;1357,562158;1096,754165;20,684;123,3;11849,348
13.11.2018 19:00:00;16643,66611;17413,55778;21094,992;16188,57367;;;0;1644,764663;1106,517187;20,696;131,048;11830,992
13.11.2018 19:15:00;16420,85248;17100,91702;20682,336;16457,82298;;;0;2025,43659;1083,3558;21,48;126,7;11231,136
13.11.2018 19:30:00;16400,32165;17031,02239;20632,332;16565,08979;;;0;2119,70882;1080,895224;21,736;126,1;11430,732
13.11.2018 19:45:00;16083,54057;16672,73826;20241,852;16477,7788;;;0;2313,98785;1048,575245;22,324;130,348;12024,252
13.11.2018 20:00:00;15644,93375;16248,91594;19816,972;16173,0113;;;0;2365,167629;1003,322524;21,68;125,6;12852,172
13.11.2018 20:15:00;15737,76753;16360,15274;20039,836;15649,34567;;;0;1692,47903;1006,837549;22,348;129,8;13031,836
13.11.2018 20:30:00;14863,47287;15485,69739;18938,812;14950,20435;;;0;1747,91557;903,549418;21,604;122,652;13836,412
13.11.2018 20:45:00;14416,97309;15014,47242;18420,376;14216,64935;;;0;1459,932883;860,895722;21,136;128,504;14666,776
13.11.2018 21:00:00;13765,589;14348,18978;17867,516;13526,02296;;;0;1281,781494;809,47373;20,976;127,304;15904,316
13.11.2018 21:15:00;13367,62584;13920,85905;17381,116;12958,74856;;;0;1045,304757;775,208395;22,496;130,9;15907,516
13.11.2018 21:30:00;12867,37566;13399,51775;16711,08;12489,32841;;;0;1038,652584;725,480369;22,36;132,2;14363,88
13.11.2018 21:45:00;12709,95757;13256,07928;16610,728;12266,11753;;;0;954,67215;708,326811;22,604;128,6;13317,928
13.11.2018 22:00:00;12460,72684;12985,36291;16142,116;12144,91664;;;0;1043,060399;682,556957;22,324;132,3;13794,916
13.11.2018 22:15:00;12051,42912;12514,30105;15706,356;12011,0231;;;0;1221,888376;640,923465;26,1;82,148;13133,556
13.11.2018 22:30:00;11831,74618;12269,08429;15330,816;11631,52032;;;0;1052,365798;615,814671;27,336;121,252;13089,216
13.11.2018 22:45:00;10766,3125;11180,98786;14085,896;10972,68701;;;0;1420,512596;532,789775;25,124;140,848;12612,296
13.11.2018 23:00:00;10171,31104;10599,17839;13377,892;10306,15901;;;0;1271,954775;490,663961;22,624;146;11587,492
13.11.2018 23:15:00;9918,72682;10296,05641;13008,276;9651,029782;;;0;834,884294;475,683705;28,18;147,348;11102,676
13.11.2018 23:30:00;9428,423947;9798,019684;12450,032;8966,7972;;;0;640,571667;441,16166;27,26;151;10467,632
13.11.2018 23:45:00;9108,899474;9470,315567;12232,332;8288,310387;;;0;302,127221;421,490027;30,024;152,548;10355,532
14.11.2018 00:00:00;8768,799195;9127,296563;11809,22;7612,488464;;;85,427187;0;403,716542;28,6;150;10954,82
14.11.2018 00:15:00;8256,774931;8616,930073;11351,28;7109,136789;;;58,315823;0;378,669581;30,328;154,6;11744,88
14.11.2018 00:30:00;7963,332884;8295,948825;10903,152;6499,845952;;;432,621399;0;361,097842;30,936;148,252;11003,952
14.11.2018 00:45:00;7525,568556;7862,774229;10429,136;5978,943139;;;521,906433;0;337,044621;32,756;147,048;11197,136
14.11.2018 01:00:00;7436,311499;7768,252272;10352,56;5528,933486;;;934,449524;0;331,370183;28,54;146,752;10587,76
14.11.2018 01:15:00;7293,709992;7621,1322;10177,456;5193,423048;;;1152,922424;0;323,668721;32,8;142,7;10499,056
14.11.2018 01:30:00;7288,742551;7618,652644;9996,836;4988,87668;;;1327,096545;0;322,896968;32,54;148,7;10558,436
14.11.2018 01:45:00;7188,419203;7492,61388;9898,076;4842,618622;;;1324,155025;0;320,095546;32,016;146,696;10795,676
14.11.2018 02:00:00;6807,777422;7134,990411;9577,316;4748,12088;;;1063,824865;0;302,616448;31,96;148,748;9711,716
14.11.2018 02:15:00;7191,710316;7505,754456;10015,572;4697,579444;;;1481,791087;0;316,432662;31,356;147,548;9161,172
14.11.2018 02:30:00;7090,361965;7402,214006;9954,516;4674,960917;;;1388,034414;0;313,631862;23,724;146,4;8908,116
14.11.2018 02:45:00;7195,39701;7504,987897;10141,592;4677,616423;;;1455,946752;0;317,231018;24,016;148,348;8125,592
14.11.2018 03:00:00;7197,766684;7494,632656;10100,976;4658,90603;;;1507,931719;0;316,560444;29,3;147,052;7374,576
14.11.2018 03:15:00;7642,342891;7965,457563;10613,816;4676,84612;;;1898,2093;0;336,485773;25,068;150,152;7973,816
14.11.2018 03:30:00;7584,193563;7909,483466;10619,6;4745,836679;;;1763,237715;0;333,522799;27,284;148;9539,6
14.11.2018 03:45:00;7643,862763;7951,41309;10578,896;4843,046333;;;1792,50285;0;334,81101;36,58;147,9;9028,496
14.11.2018 04:00:00;7758,022978;8080,851298;10715,5;4985,578514;;;1799,860961;0;339,308718;27,096;148,348;8857,9
14.11.2018 04:15:00;8046,044809;8382,806515;10914,512;5128,689403;;;1892,164152;0;354,031638;24,556;144,548;9311,312
14.11.2018 04:30:00;8186,160112;8489,141197;10860,02;5297,781356;;;1848,652796;0;359,118041;35,024;147,648;9112,82
14.11.2018 04:45:00;8426,418887;8753,684728;11062,576;5455,138976;;;1888,368909;0;373,087308;31,836;141,996;8710,576
14.11.2018 05:00:00;8686,929629;9040,463196;11488,94;5620,02643;;;1973,017161;0;388,970602;26,684;145,952;8469,74
14.11.2018 05:15:00;8937,418411;9345,891543;11850,876;5798,39429;;;1987,518713;0;405,15019;27,904;141,7;8586,876
14.11.2018 05:30:00;9329,277901;9803,008287;12342,296;6064,349312;;;2033,855933;0;429,191948;25,904;138,7;8857,496
14.11.2018 05:45:00;9435,29465;9877,528753;12544,852;6255,852546;;;1775,116023;0;435,924624;29,136;139,248;9079,252
14.11.2018 06:00:00;9850,648209;10325,81663;13104,992;6241,983114;;;2132,820312;0;467,695767;28,248;138,948;8981,792
14.11.2018 06:15:00;9612,313499;10133,39319;13102,092;6748,728908;;;1215,363559;0;464,232726;28,192;119,004;8182,092
14.11.2018 06:30:00;10870,05649;11449,32917;14725,024;7893,444713;;;1090,525442;0;555,335038;23,064;113,1;8173,024
14.11.2018 06:45:00;11896,74207;12562,10455;16124,668;9093,829393;;;815,116033;0;637,098767;22,78;116,752;8713,468
14.11.2018 07:00:00;12372,21396;13125,58876;16798,668;10183,18922;;;86,250629;0;681,569341;22,924;114,1;8787,468
14.11.2018 07:15:00;12609,93523;13412,37084;17846,788;11129,58889;;;0;672,51738;717,139681;23,856;115,3;8899,588
14.11.2018 07:30:00;12713,68745;13574,45141;18051,184;11459,37111;;;0;992,145732;727,554818;22,332;114,3;9310,384
14.11.2018 07:45:00;12517,26697;13368,12153;17988,532;11999,34485;;;0;1704,866712;715,000051;21,32;118,452;9098,932
14.11.2018 08:00:00;12513,23474;13371,38692;18162,536;12521,71443;;;0;2262,778332;720,20999;21,656;121,048;8418,536
14.11.2018 08:15:00;12649,57793;13483,62491;18501,5;12955,39432;;;0;2650,499829;726,130041;25,036;127,476;8253,5
14.11.2018 08:30:00;12813,35567;13266,37894;18021,26;13288,33762;;;0;2838,359531;706,302293;30,268;158,256;8061,26
14.11.2018 08:45:00;13066,7672;12673,8911;17376,06;13489,67001;;;0;2752,834026;652,427009;43,036;195,904;8112,06
14.11.2018 09:00:00;13229,03974;12719,67506;17460,828;13547,21899;;;0;2651,160957;656,173153;45,968;203,396;8052,828
14.11.2018 09:15:00;13009,30096;12819,93831;17409,824;13443,79997;;;0;2754,984684;673,754742;35,88;184,132;7569,824
14.11.2018 09:30:00;12874,80265;11882,15858;16392,156;13238,49964;;;0;2605,679922;604,033985;51,044;229,704;7699,356
14.11.2018 09:45:00;12615,34613;10821,27929;15136,124;12975,07191;;;0;2465,509721;527,573305;67,504;285,28;7393,724
14.11.2018 10:00:00;12343,42936;9963,047648;14368,28;12735,98914;;;0;2356,109555;471,218202;82,768;344,136;6909,08
14.11.2018 10:15:00;11921,59648;9825,734091;14463,1;12563,36274;;;0;2584,1463;465,107102;86,892;360,612;6394,3
14.11.2018 10:30:00;12273,74838;9743,263307;14410,888;12453,18677;;;0;2146,484131;452,527838;93,196;376,508;6279,688
14.11.2018 10:45:00;12071,13573;9308,564406;14008,636;12403,64528;;;0;2315,614914;428,456455;108,7;398,052;6405,436
14.11.2018 11:00:00;12730,28631;9220,971618;13812,032;12413,56322;;;0;1723,4616;422,163816;111,644;404,552;6415,232
14.11.2018 11:15:00;12493,62271;8560,605757;13024,044;12469,16507;;;0;1988,643519;385,211368;136,9;463,016;6606,444
14.11.2018 11:30:00;12504,07348;9687,892053;14313,184;12560,29757;;;0;2057,95322;450,293311;118,652;415,288;7093,984
14.11.2018 11:45:00;12870,54758;8905,145525;13463,448;12687,56897;;;0;1787,374008;405,994407;143,868;449,56;6858,648
14.11.2018 12:00:00;12878,08866;8622,664645;13153,66;12849,50093;;;0;1846,879083;394,814268;158,272;474,868;6966,46
14.11.2018 12:15:00;13008,04095;8365,9646;12782,86;13029,14087;;;0;1920,751795;381,684455;173,932;509,224;6874,06
14.11.2018 12:30:00;12985,60313;8169,902451;12534,036;13182,15642;;;0;2113,313589;368,901958;180,62;499,596;6836,436
14.11.2018 12:45:00;13027,6893;8313,156596;12545,004;13249,34453;;;0;2083,368443;379,193873;175,78;495,996;7005,804
14.11.2018 13:00:00;12206,15051;9077,961706;13171,488;13191,62382;;;0;2832,330495;417,35723;159,348;428,636;7070,688
14.11.2018 13:15:00;13456,26885;9245,474108;13301,928;12968,81768;;;0;1328,625554;429,376635;148,704;398,248;6697,128
14.11.2018 13:30:00;12974,38763;9003,628369;13047,58;12631,38612;;;0;1497,93209;413,396608;165,76;424,064;6601,18
14.11.2018 13:45:00;12097,77868;10394,89063;14716,644;12241,03074;;;0;2101,396233;492,764022;121,512;334,564;6695,844
14.11.2018 14:00:00;12390,21779;11523,63731;16008,344;11874,68481;;;0;1548,444501;579,783944;77,608;250,516;6437,144
14.11.2018 14:15:00;12409,89207;11792,76233;16168,36;11597,7215;;;0;1256,597696;599,032092;76,18;224,864;6304,36
